id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
26653236,Fri Jun 07 2019 14:36:05 GMT-0400 (EDT),2019-06-07,2019-06-07 18:36:05 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-09 03:34:04 UTC,2021-01-12 21:15:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26653236,https://inaturalist-open-data.s3.amazonaws.com/photos/41399230/medium.jpg?1560051258,,"","10cm, Aor, wild grove rd, E bound shoulder, heading west, male, no cul",3,0,false,3,"Lanark, CA-ON, CA",45.2005621297,-76.2347509404,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26653297,Fri Jun 07 2019 14:50:27 GMT-0400 (EDT),2019-06-07,2019-06-07 18:50:27 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-09 03:35:16 UTC,2021-01-12 21:15:48 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26653297,https://inaturalist-open-data.s3.amazonaws.com/photos/41399334/medium.jpg?1560051343,,"","Hatchling, 2cm, wolf grove, E bound shoulder, cul 20m W",2,0,false,3,"Lanark, CA-ON, CA",45.2046734945,-76.2289900317,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26653309,Fri Jun 07 2019 15:21:54 GMT-0400 (EDT),2019-06-07,2019-06-07 19:21:54 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-09 03:35:53 UTC,2021-01-12 21:16:37 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26653309,https://inaturalist-open-data.s3.amazonaws.com/photos/41399351/medium.jpg?1560051360,,"","March rd, E bound shoulder, col 30m E",1,0,false,3,"Ottawa, CA-ON, CA",45.2704477802,-76.1234117283,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26702118,Sun Jun 09 2019 16:26:37 GMT-0400 (EDT),2019-06-09,2019-06-09 20:26:37 UTC,Eastern Time (US & Canada),210953,asalyi,2019-06-09 20:54:18 UTC,2021-01-29 21:06:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26702118,https://inaturalist-open-data.s3.amazonaws.com/photos/41476177/medium.jpg?1560113716,,"",Deceased on road. ,3,0,false,3,"1351–1491 Galbraith Rd, Lanark Highlands, ON, CA",45.1410697411,-76.3844648609,107,,,,107,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
26787708,Mon Jun 10 2019 18:48:16 GMT-0400 (EDT),2019-06-10,2019-06-10 22:48:16 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-11 03:29:30 UTC,2021-01-12 21:17:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26787708,https://inaturalist-open-data.s3.amazonaws.com/photos/41616654/medium.jpg?1560223776,,"","Juv, 2cm s bound lane, Dwyer hill rd,rain,",2,0,false,3,"Ottawa, CA-ON, CA",45.0160542076,-75.8425473294,8,,,,8,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
26787715,Mon Jun 10 2019 19:06:34 GMT-0400 (EDT),2019-06-10,2019-06-10 23:06:34 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-11 03:29:44 UTC,2021-01-12 21:17:12 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26787715,https://inaturalist-open-data.s3.amazonaws.com/photos/41616669/medium.jpg?1560223790,,"",">10.5, female,roger Stevens rd, E bound, no cul,adult, ",2,0,false,3,"Ottawa, CA-ON, CA",45.0587997285,-75.8432232934,6,,,,6,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26787718,Mon Jun 10 2019 19:12:28 GMT-0400 (EDT),2019-06-10,2019-06-10 23:12:28 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-11 03:29:58 UTC,2021-01-12 21:17:38 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26787718,https://inaturalist-open-data.s3.amazonaws.com/photos/41616690/medium.jpg?1560223812,,"","",2,0,false,3,"Ontario, CA",45.1700744476,-75.8626270438,8,,,,27222,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26787724,Mon Jun 10 2019 19:21:46 GMT-0400 (EDT),2019-06-10,2019-06-10 23:21:46 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-11 03:30:18 UTC,2021-01-12 21:17:45 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26787724,https://inaturalist-open-data.s3.amazonaws.com/photos/41616716/medium.jpg?1560223829,,"","RS rd, E bound shoulder, 11.5 cm, male, adult,40m cul, ",3,0,false,3,"Ottawa, CA-ON, CA",45.0838184102,-75.8012183519,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26843089,Tue Jun 11 2019 16:19:40 GMT-0400 (EDT),2019-06-11,2019-06-11 20:19:40 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 02:32:01 UTC,2021-01-12 21:17:55 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26843089,https://inaturalist-open-data.s3.amazonaws.com/photos/41706416/medium.jpg?1560306729,,"","Sunny, Dwyer hill rd, N bound lane, 11cm, male, no cul",3,0,false,3,"Ottawa, CA-ON, CA",45.2185979199,-76.0647205566,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26844319,Tue Jun 11 2019 16:27:04 GMT-0400 (EDT),2019-06-11,2019-06-11 20:27:04 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 02:58:26 UTC,2021-01-12 21:18:04 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26844319,https://inaturalist-open-data.s3.amazonaws.com/photos/41708041/medium.jpg?1560308314,,"","",1,0,false,3,"Ottawa, CA-ON, CA",45.2789420821,-76.1577955467,8,,,,27190,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26844334,Tue Jun 11 2019 17:01:09 GMT-0400 (EDT),2019-06-11,2019-06-11 21:01:09 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 02:58:59 UTC,2021-01-12 21:18:14 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26844334,https://inaturalist-open-data.s3.amazonaws.com/photos/41708072/medium.jpg?1560308346,,"","",1,0,false,3,"Ottawa, CA-ON, CA",45.2476616267,-76.121301212,8,,,,27190,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26844373,Tue Jun 11 2019 17:11:14 GMT-0400 (EDT),2019-06-11,2019-06-11 21:11:14 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 02:59:51 UTC,2021-01-12 21:18:23 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26844373,https://inaturalist-open-data.s3.amazonaws.com/photos/41708135/medium.jpg?1560308397,,"","",3,0,false,3,"Ottawa, CA-ON, CA",45.2153504258,-76.1302763028,8,,,,27190,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26844380,Tue Jun 11 2019 17:20:29 GMT-0400 (EDT),2019-06-11,2019-06-11 21:20:29 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 03:00:11 UTC,2021-01-12 21:18:29 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26844380,https://inaturalist-open-data.s3.amazonaws.com/photos/41708161/medium.jpg?1560308423,,"","AOR, old injury, 13.5cm, March rd, E bound shoulder, headed north, female, no eggs, in cul",1,0,false,3,"Ottawa, CA-ON, CA",45.3086161983,-76.0632402582,32,,,,32,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26844457,Tue Jun 11 2019 17:29:40 GMT-0400 (EDT),2019-06-11,2019-06-11 21:29:40 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-12 03:00:58 UTC,2021-01-12 21:18:36 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26844457,https://inaturalist-open-data.s3.amazonaws.com/photos/41708207/medium.jpg?1560308465,,"","March rd, E bound shoulder, juv, >10cm, snapper, no cul",1,0,false,3,"Ottawa, CA-ON, CA",45.3150856858,-76.053271576,8,,,,8,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
26895568,Wed Jun 12 2019 15:33:59 GMT-0400 (EDT),2019-06-12,2019-06-12 19:33:59 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 01:39:28 UTC,2021-01-12 21:19:28 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26895568,https://inaturalist-open-data.s3.amazonaws.com/photos/41800719/medium.jpg?1560399079,,"","Tatlock rd, N bound shoulder, egg shell near by, no cul, ",2,0,false,3,"Lanark, CA-ON, CA",45.1409802706,-76.2607398689,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26895634,Wed Jun 12 2019 15:35:43 GMT-0400 (EDT),2019-06-12,2019-06-12 19:35:43 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 01:40:40 UTC,2021-01-12 22:00:38 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26895634,https://inaturalist-open-data.s3.amazonaws.com/photos/41800731/medium.jpg?1560399091,,"","9cm, TL road, N bound shoulder, no cul, ",2,0,false,3,"Lanark, CA-ON, CA",45.1409364344,-76.260835352,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26896807,Wed Jun 12 2019 15:40:39 GMT-0400 (EDT),2019-06-12,2019-06-12 19:40:39 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 02:11:08 UTC,2021-01-12 21:21:36 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26896807,https://inaturalist-open-data.s3.amazonaws.com/photos/41793479/medium.jpg?1560391893,,"","57cm, TL rd, sunny, N bound shoulder, 30m cul",2,0,false,3,"Lanark, CA-ON, CA",45.1402795266,-76.2652254613,8,,,,8,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
26896818,Wed Jun 12 2019 15:50:05 GMT-0400 (EDT),2019-06-12,2019-06-12 19:50:05 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 02:11:41 UTC,2021-01-12 22:01:30 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26896818,https://inaturalist-open-data.s3.amazonaws.com/photos/41800749/medium.jpg?1560399109,,"","12cm, male, Wolf Grove, E bound lane, no cul, adult, ",3,0,false,3,"Lanark, CA-ON, CA",45.1696477639,-76.2805297534,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26897116,Wed Jun 12 2019 15:57:52 GMT-0400 (EDT),2019-06-12,2019-06-12 19:57:52 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 02:19:28 UTC,2021-01-12 22:01:45 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26897116,https://inaturalist-open-data.s3.amazonaws.com/photos/41794158/medium.jpg?1560392383,,"","14.5 cm, female, WG rd, E bound shoulder, fresh hit, no cul,",3,0,false,3,"Lanark, CA-ON, CA",45.1893830673,-76.2511657623,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26897124,Wed Jun 12 2019 16:13:38 GMT-0400 (EDT),2019-06-12,2019-06-12 20:13:38 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 02:19:55 UTC,2021-01-12 22:01:53 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26897124,https://inaturalist-open-data.s3.amazonaws.com/photos/41800772/medium.jpg?1560399138,,"","53cm, E bound shoulder, wolf grove street, 60m cul, adult",1,0,false,3,"Lanark, CA-ON, CA",45.1960676885,-76.2412582808,8,,,,8,,open,false,,,Northern Water Snake,Nerodia sipedon,Common Watersnake,Reptilia,29305
26901204,Wed Jun 12 2019 16:19:22 GMT-0400 (EDT),2019-06-12,2019-06-12 20:19:22 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 04:12:36 UTC,2021-01-12 22:02:33 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26901204,https://inaturalist-open-data.s3.amazonaws.com/photos/41800786/medium.jpg?1560399162,,"","8.5 cm, WG rd, snapper, E bound shoulder, juv, no cul",3,0,false,3,"Lanark, CA-ON, CA",45.2019481814,-76.2328238549,8,,,,8,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
26901214,Wed Jun 12 2019 16:22:50 GMT-0400 (EDT),2019-06-12,2019-06-12 20:22:50 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 04:12:52 UTC,2021-01-12 22:02:41 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26901214,https://inaturalist-open-data.s3.amazonaws.com/photos/41800800/medium.jpg?1560399180,,"","60cm, WG rd E bound shoulder, no cul, ",1,0,false,3,"Lanark, CA-ON, CA",45.2024970985,-76.231860995,8,,,,8,,open,false,,,Northern Water Snake,Nerodia sipedon,Common Watersnake,Reptilia,29305
26901226,Wed Jun 12 2019 16:25:21 GMT-0400 (EDT),2019-06-12,2019-06-12 20:25:21 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 04:13:06 UTC,2021-01-12 22:03:19 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26901226,https://inaturalist-open-data.s3.amazonaws.com/photos/41800805/medium.jpg?1560399193,,"","Painted, WG rd, W bound lane, 60m cul, ",2,0,false,3,"Lanark, CA-ON, CA",45.2038912791,-76.2301124616,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26901265,Wed Jun 12 2019 17:39:06 GMT-0400 (EDT),2019-06-12,2019-06-12 21:39:06 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 04:13:45 UTC,2021-01-12 22:04:05 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26901265,https://inaturalist-open-data.s3.amazonaws.com/photos/41800841/medium.jpg?1560399232,,"","",3,0,false,3,"Ottawa, CA-ON, CA",45.3570313233,-76.197328406,8,,,,27190,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26901269,Wed Jun 12 2019 17:50:43 GMT-0400 (EDT),2019-06-12,2019-06-12 21:50:43 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-13 04:13:59 UTC,2021-01-12 22:04:13 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26901269,https://inaturalist-open-data.s3.amazonaws.com/photos/41800846/medium.jpg?1560399253,,"","March rd, E bound shoulder, no cul, ",2,0,false,3,"Ottawa, CA-ON, CA",45.3082518453,-76.0640464454,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26908392,2019-06-12 8:00:29 PM EDT,2019-06-12,2019-06-13 00:00:29 UTC,Eastern Time (US & Canada),201000,davidseburn,2019-06-13 10:17:16 UTC,2020-12-28 13:32:37 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26908392,https://inaturalist-open-data.s3.amazonaws.com/photos/41812415/medium.jpeg?1560421041,,"","",7,0,false,2,"Ontario, CA",45.0220811623,-75.8149526233,8,,,,27222,,obscured,true,,,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
26923429,2019/06/12 2:00 PM EDT,2019-06-12,2019-06-12 18:00:00 UTC,Eastern Time (US & Canada),753283,adamcushen,2019-06-13 17:22:00 UTC,2021-01-29 21:05:33 UTC,research,CC-BY,https://www.inaturalist.org/observations/26923429,https://inaturalist-open-data.s3.amazonaws.com/photos/41836363/medium.jpg?1560446459,,"",DOR,5,0,false,,"Leeds and Grenville, CA-ON, CA",44.6712172985,-76.1949566419,,,,,27285,obscured,open,true,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
26932252,2019-06-13 4:09:11 PM EDT,2019-06-13,2019-06-13 20:09:11 UTC,Eastern Time (US & Canada),1872246,nicktaylor,2019-06-13 20:16:35 UTC,2021-01-28 20:53:06 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26932252,https://inaturalist-open-data.s3.amazonaws.com/photos/41861972/medium.jpeg?1560465346,,"",DOR,4,0,false,2,"Ontario, CA",44.7757948025,-76.5944682395,10,,,,27285,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26943871,Thu Jun 13 2019 13:59:34 GMT-0400 (EDT),2019-06-13,2019-06-13 17:59:34 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:32:31 UTC,2021-01-12 22:05:29 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943871,https://inaturalist-open-data.s3.amazonaws.com/photos/41870512/medium.jpg?1560472358,,"","Male, 12 cm, HWY 15, S bound shoulder, 20m cul adult, ",1,0,false,3,"Lanark, CA-ON, CA",45.0532639455,-76.0749007795,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26943886,Thu Jun 13 2019 14:00:46 GMT-0400 (EDT),2019-06-13,2019-06-13 18:00:46 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:32:51 UTC,2021-01-12 22:06:09 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943886,https://inaturalist-open-data.s3.amazonaws.com/photos/41870563/medium.jpg?1560472388,,"","Painted, Hwy15, S bound shoulder, 30cul",1,0,false,3,"Lanark, CA-ON, CA",45.0532247653,-76.0749932393,6,,,,6,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26943925,Thu Jun 13 2019 14:10:39 GMT-0400 (EDT),2019-06-13,2019-06-13 18:10:39 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:33:30 UTC,2021-01-12 22:06:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943925,https://inaturalist-open-data.s3.amazonaws.com/photos/41870628/medium.jpg?1560472425,,"",">10cm, hwy15, S bound shoulder, no cul, ",1,0,false,3,"Lanark, CA-ON, CA",45.0321124555,-76.0574811968,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26943942,Thu Jun 13 2019 14:12:33 GMT-0400 (EDT),2019-06-13,2019-06-13 18:12:33 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:34:00 UTC,2021-01-12 22:06:56 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943942,https://inaturalist-open-data.s3.amazonaws.com/photos/41870668/medium.jpg?1560472447,,"","Hwy 14, N bound shoulder, no cul, cloudy, 10cm, male, adult.",1,0,false,3,"Lanark, CA-ON, CA",45.0324687421,-76.0574634192,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26943980,Thu Jun 13 2019 14:17:41 GMT-0400 (EDT),2019-06-13,2019-06-13 18:17:41 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:34:54 UTC,2021-01-12 22:07:30 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943980,https://inaturalist-open-data.s3.amazonaws.com/photos/41870745/medium.jpg?1560472500,,"","Hey 14, 12cm, male, N bound shoulder, no cul, adult",1,0,false,3,"Lanark, CA-ON, CA",45.0289568345,-76.0577351962,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26943995,Thu Jun 13 2019 14:19:50 GMT-0400 (EDT),2019-06-13,2019-06-13 18:19:50 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:35:16 UTC,2021-01-12 22:08:14 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26943995,https://inaturalist-open-data.s3.amazonaws.com/photos/41870783/medium.jpg?1560472524,,"","N bound shoulder, hwy 15, 13cm, juv, no cul, snapper",2,0,false,3,"Lanark, CA-ON, CA",45.0293433261,-76.0576985084,8,,,,8,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
26944010,Thu Jun 13 2019 14:31:02 GMT-0400 (EDT),2019-06-13,2019-06-13 18:31:02 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:35:31 UTC,2021-01-12 22:08:46 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944010,https://inaturalist-open-data.s3.amazonaws.com/photos/41870803/medium.jpg?1560472536,,"","Hwy 15, 13.5, female, S bound shoulder, 30m cul, eggs present, adult, AOR",2,0,false,3,"Lanark, CA-ON, CA",44.9979318121,-76.0504078426,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944029,Thu Jun 13 2019 14:36:57 GMT-0400 (EDT),2019-06-13,2019-06-13 18:36:57 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:35:57 UTC,2021-01-12 22:09:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944029,https://inaturalist-open-data.s3.amazonaws.com/photos/41870853/medium.jpg?1560472563,,"","",2,0,false,3,"Ontario, CA",44.8309588053,-76.1494306214,8,,,,27253,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26944041,Thu Jun 13 2019 14:48:59 GMT-0400 (EDT),2019-06-13,2019-06-13 18:48:59 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:36:16 UTC,2021-01-12 22:10:09 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944041,https://inaturalist-open-data.s3.amazonaws.com/photos/41870894/medium.jpg?1560472588,,"","Female, hwy 15N bound shoulder, 12cm, no cul, adult, ",1,0,false,3,"Lanark, CA-ON, CA",44.9783187672,-76.0444347555,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944082,Thu Jun 13 2019 16:15:32 GMT-0400 (EDT),2019-06-13,2019-06-13 20:15:32 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:37:01 UTC,2021-01-12 22:11:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944082,https://inaturalist-open-data.s3.amazonaws.com/photos/41870964/medium.jpg?1560472626,,"","Male, roger Stevens, middle road, male. No cul",1,0,false,3,"Lanark, CA-ON, CA",44.93494082,-75.9788052351,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944097,Thu Jun 13 2019 16:16:58 GMT-0400 (EDT),2019-06-13,2019-06-13 20:16:58 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:37:14 UTC,2021-01-12 22:11:34 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944097,https://inaturalist-open-data.s3.amazonaws.com/photos/41870979/medium.jpg?1560472639,,"","Roger Steve’s rd, E bound shoulder, 12cm, no cul, male",1,0,false,3,"Lanark, CA-ON, CA",44.9349300728,-75.978765877,6,,,,6,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944111,Thu Jun 13 2019 16:25:07 GMT-0400 (EDT),2019-06-13,2019-06-13 20:25:07 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:37:28 UTC,2021-01-12 22:12:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944111,https://inaturalist-open-data.s3.amazonaws.com/photos/41870994/medium.jpg?1560472654,,"","RS rd, e bound shoulder, female, no cul, 12cm, adult. ",1,0,false,3,"Lanark, CA-ON, CA",44.9495331289,-75.9544618674,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944122,Thu Jun 13 2019 16:28:43 GMT-0400 (EDT),2019-06-13,2019-06-13 20:28:43 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:37:42 UTC,2021-01-12 22:12:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944122,https://inaturalist-open-data.s3.amazonaws.com/photos/41871015/medium.jpg?1560472668,,"","",1,0,false,3,"Ontario, CA",44.9264557459,-75.8995133515,8,,,,27253,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26944139,Thu Jun 13 2019 16:32:31 GMT-0400 (EDT),2019-06-13,2019-06-13 20:32:31 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:38:03 UTC,2021-01-12 22:12:33 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944139,https://inaturalist-open-data.s3.amazonaws.com/photos/41871047/medium.jpg?1560472687,,"","RS rd, E bound shoulder, 10.5, no cul, male, adult",1,0,false,3,"Lanark, CA-ON, CA",44.9521233068,-75.9497901067,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944158,Thu Jun 13 2019 16:42:10 GMT-0400 (EDT),2019-06-13,2019-06-13 20:42:10 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:38:20 UTC,2021-01-12 22:12:40 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944158,https://inaturalist-open-data.s3.amazonaws.com/photos/41871108/medium.jpg?1560472716,,"","RS rd, e bound lane, juv, cul 100m, >9.5 cm. ",1,0,false,3,"Lanark, CA-ON, CA",44.9803722659,-75.9060028454,8,,,,8,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
26944179,Thu Jun 13 2019 16:47:20 GMT-0400 (EDT),2019-06-13,2019-06-13 20:47:20 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:38:49 UTC,2021-01-12 22:12:49 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944179,https://inaturalist-open-data.s3.amazonaws.com/photos/41871149/medium.jpg?1560472743,,"","",1,0,false,3,"Ontario, CA",44.8633672636,-75.9107979011,8,,,,27253,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
26944202,Thu Jun 13 2019 16:51:16 GMT-0400 (EDT),2019-06-13,2019-06-13 20:51:16 UTC,Eastern Time (US & Canada),1748397,mac_whitehead,2019-06-14 00:39:16 UTC,2021-01-12 22:12:56 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/26944202,https://inaturalist-open-data.s3.amazonaws.com/photos/41871177/medium.jpg?1560472762,,"","",1,0,false,3,"Ontario, CA",44.9516078767,-75.8782105731,8,,,,27253,,obscured,true,,"",Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
